; This POI file was generated by GDT POI Manager - http://www.gps-data-team.com/

-112.0667000, 33.4451600,"Arizona Diamondbacks - Chase Field; S 7th Street; Phoenix AZ"
-84.3896400, 33.7352100,"Atlanta Braves - Turner Field; George Av SW; Atlanta GA"
-76.6218000, 39.2836400,"Baltimore Orioles - Oriole Park at Camden Yards"
-71.0976100, 42.3463500,"Boston Red Sox - Fenway Park"
-87.6556800, 41.9480400,"Chicago Cubs - Wrigley Field"
-87.6340500, 41.8300800,"Chicago White Sox - US Cellular Field"
-84.5068600, 39.0973900,"Cincinnati Reds - Great American Ballpark; Cincinnati OH"
-81.6852800, 41.4957000,"Cleveland Indians - Progressive Field"
-104.9941700, 39.7558700,"Colorado Rockies - Coors Field"
-83.0488700, 42.3392800,"Detroit Tigers - Comerica Park"
-80.2388400, 25.9579200,"Florida Marlins - Dolphins Stadium"
-95.3554200, 29.7568400,"Houston Astros - Minute Maid Park"
-94.4807000, 39.0513600,"Kansas City Royals - Kauffman Stadium"
-117.8830100, 33.8000300,"Los Angeles Angels - Angel Stadium of Anaheim"
-118.2401200, 34.0735600,"Los Angeles Dodgers - Dodger Stadium; Los Angeles CA"
-87.9714600, 43.0283500,"Milwaukee Brewers - Miller Park"
-93.2580900, 44.9738800,"Minnesota Twins - Herbert H. Humphrey Metrodome"
-73.8481500, 40.7556700,"New York Mets - Shea Stadium"
-73.9281800, 40.8269400,"New York Yankees - Yankee Stadium"
-122.2008900, 37.7514100,"Oakland Athletics - McAfee Coliseum"
-75.1665600, 39.9057400,"Philadelphia Phillies - Citizens Bank Park"
-80.0059900, 40.4469900,"Pittsburgh Pirates - PNC Park"
-117.1569900, 32.7074700,"San Diego Padres - Petco Park"
-122.3898000, 37.7788000,"San Francisco Giants - ATT Park; King Street; San Francisco CA"
-122.3327000, 47.5912200,"Seattle Mariners - Safeco Field; Edgar Martinez Dr S; Seattle"
-90.1922286, 38.6231531,"St. Louis Cardinals - Busch Stadium"
-82.6533800, 27.7683200,"Tampa Bay Devil Rays - Tropicana Field"
-97.0828500, 32.7514600,"Texas Rangers - American Field"
-76.9718100, 38.8897600,"Washington Nationals - RFK Stadium"
